num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
242;1;181;5.429,00;5.429,00;NICOLA ZUDDAS SRL;Z21330CFA9;25/09/2022;1361;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;29/09/2022
243;1;182;691,67;691,67;COOPERATIVA SOCIALE L'ELICA;Z9C3463B3D;25/09/2022;1350;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;29/09/2022
256;1;191;3.336,36;3.336,36;PICCIAU FRANCESCO; ;05/10/2022;1141;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;06/10/2022
257;1;192;9.541,96;9.541,96;PICCIAU FRANCESCO; ;05/10/2022;1141;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;06/10/2022
258;1;193;1.098,00;1.098,00;FARINA GIANDOMENICO;ZA0376AA58;05/10/2022;1935;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/10/2022
259;1;195;231,8;231,8;MARONGIU FRANCO;Z6537F55E9;12/10/2022;14582;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/10/2022
260;1;196;100;100;ITALIANA PETROLI S.P.A.;Z6F3511295;12/10/2022;14586;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/10/2022
261;1;197;14.008,15;14.008,15;SOC. CRITERIA SRL;910224415F;14/10/2022;22370;0;117;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;6;Flora;17/10/2022
262;1;198;6.145,82;6.145,82;SOC. CRITERIA SRL;910224415F;14/10/2022;22370;0;117;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;6;Flora;17/10/2022
263;1;199;43.233,26;43.233,26;PROGRESSO GROUP SRL;8900774F0D;15/10/2022;22350;3;105;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17/10/2022
264;1;200;3.359,37;3.359,37;PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;18/10/2022;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;21/10/2022
265;1;201;691,67;691,67;COOPERATIVA SOCIALE L'ELICA;Z9C3463B3D;18/10/2022;1350;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;21/10/2022
266;1;202;130,71;130,71;FATICONI SPA;Z6D35121BB;18/10/2022;13460;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;21/10/2022
267;1;203;363,56;363,56;VODAFONE ITALIA S.p.A.;Z2D3521F17;18/10/2022;1345;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/10/2022
268;1;204;6.461,01;6.461,01;PIDDIU MARIANO;Z482B5E439;18/10/2022;22530;0;94;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21/10/2022
289;1;215;6.466,00;6.466,00;NICOLA ZUDDAS SRL;Z6F2D21E01;09/11/2022;1361;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;10/11/2022
290;1;217;3.020,29;3.020,29;PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;12/11/2022;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16/11/2022
291;1;218;691,67;691,67;COOPERATIVA SOCIALE L'ELICA;Z9C3463B3D;12/11/2022;1350;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/11/2022
292;1;219;6.750,00;6.750,00;NICOLA ZUDDAS SRL;Z3035D6E3E;15/11/2022;1342;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;16/11/2022
293;1;220;206.180,00;206.180,00;CISAF SRL;8818348AF8;17/11/2022;22350;4;132;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18/11/2022
294;1;221;2.337,83;2.337,83;HALLEY SARDEGNA SRL;Z88348F9BF;25/11/2022;1362;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/11/2022
315;1;230;58.596,39;58.596,39;IMPRESA COSTRUZIONI EREDI MAROTTA SALVATORE;8802680954;07/12/2022;22350;1;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/12/2022
316;1;231;700;700;HALLEY SARDEGNA SRL;Z88348F9BF;09/12/2022;1362;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/12/2022
317;1;232;44,99;44,99;ITALIANA PETROLI S.P.A.;Z6F3511295;09/12/2022;14586;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/12/2022
318;1;233;50;50;ITALIANA PETROLI S.P.A.;Z6F3511295;09/12/2022;14586;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/12/2022
319;1;234;100;100;ITALIANA PETROLI S.P.A.;Z6F3511295;09/12/2022;14586;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/12/2022
320;1;235;344,04;344,04;VODAFONE ITALIA S.p.A.;Z2D3521F17;09/12/2022;1345;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/12/2022
321;1;236;5.588,40;5.588,40;COMUNE DI VILLA SAN PIETRO; ;09/12/2022;13470;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/12/2022
322;1;238;915;915;PISANO LORENZO;Z603387ADF;13/12/2022;22350;1;118;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/12/2022
323;1;239;3.231,51;3.231,51;PIDDIU MARIANO;Z482B5E439;13/12/2022;22530;0;94;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/12/2022
324;1;240;13.435,98;13.435,98;SOC. CRITERIA SRL;910224415F;13/12/2022;22370;0;117;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;6;Flora;14/12/2022
325;1;241;1.487,68;1.487,68;SITECO SRL;85633224DD;13/12/2022;22530;10;98;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/12/2022
326;1;242;915;915;PISANO LORENZO;Z603387ADF;13/12/2022;22350;4;133;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/12/2022
348;1;266;67.482,21;67.482,21;IMPRESA COSTRUZIONI EREDI MAROTTA SALVATORE;8802680954;14/12/2022;22350;1;129;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/12/2022
349;1;267;3.736,48;3.736,48;IMPRESA COSTRUZIONI EREDI MAROTTA SALVATORE;8802680954;14/12/2022;22350;1;118;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/12/2022
350;1;268;28.410,69;28.410,69;IMPRESA COSTRUZIONI EREDI MAROTTA SALVATORE;8802680954;14/12/2022;22350;1;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/12/2022
351;1;269;24.660,49;24.660,49;IMPRESA COSTRUZIONI EREDI MAROTTA SALVATORE;8802680954;14/12/2022;22350;1;129;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/12/2022
352;1;270;14.203,42;14.203,42;IMPRESA COSTRUZIONI EREDI MAROTTA SALVATORE;8802680954;14/12/2022;22350;1;130;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/12/2022
353;1;271;1.057,53;1.057,53;ENEL SERVIZIO ELETTRICO NAZIONALE-;0;14/12/2022;1346;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2022
354;1;272;4.039,74;4.039,74;PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;15/12/2022;1940;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/12/2022
355;1;273;575,47;575,47;PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;15/12/2022;1940;1;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/12/2022
356;1;274;22.393,80;22.393,80;VARGIU ALESSIA;Z2E2E9A040;19/12/2022;22350;2;73;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/12/2022
357;1;275;1.484,17;1.484,17;ENEL SERVIZIO ELETTRICO NAZIONALE-; ;19/12/2022;1346;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/12/2022
358;1;0;77,78;77,78;REGIONE AUTONOMA DELLA SARDEGNA -;Z603387ADF;20/12/2022;22350;4;134;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/12/2022
359;1;0;77,78;77,78;REGIONE AUTONOMA DELLA SARDEGNA -; ;20/12/2022;22350;1;118;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/12/2022
361;1;276;78.690,00;78.690,00;PROGRESSO GROUP SRL;8900774F0D;21/12/2022;22350;3;105;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23/12/2022
362;1;278;11.133,88;11.133,88;FARINA GIANDOMENICO;Z4537CF638;23/12/2022;22330;12;77;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27/12/2022
363;1;9999999;2,62;2,62;BANCO DI SARDEGNA S.P.A.; ;23/12/2022;1343;1;59;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;27/12/2022
